ID,Assessment Year,Category,Page Number,Row Number,Last Name/Company,First Name,Address,Lot/Section #,Blk/Twp #,Plan/Range #,Other Names or Info
448,1921,R,010,32,Argonauts Limited (The),,Grande Prairie,07,12,1410AC,Wm Lovett
446,1921,R,010,30,Argonauts Limited (The),,Grande Prairie,05,12,1410AC,
445,1921,R,010,29,Argonauts Limited (The),,Grande Prairie,04,12,1410AC,
440,1921,R,010,22,Argonauts Limited (The),,Grande Prairie,37,11,1410AC,
438,1921,R,010,20,Argonauts Limited (The),,Grande Prairie,35,11,1410AC,O Onestead
434,1921,R,010,16,Argonauts Limited (The),,Grande Prairie,31,11,1410AC,
432,1921,R,010,14,Argonauts Limited (The),,Grande Prairie,29,11,1410AC,
431,1921,R,010,13,Argonauts Limited (The),,Grande Prairie,28,11,1410AC,
297,1921,R,008,02,Argonauts Limited (The),,Grande Prairie,19,08,1410AC,
298,1921,R,008,03,Argonauts Limited (The),,Grande Prairie,20,08,1410AC,
399,1921,R,019,28,Argonauts Limited (The),,Grande Prairie,03,11,1410AC,
320,1921,R,008,26,Argonauts Limited (The),,Grande Prairie,01,09,1410AC,Alpheus Patterson
329,1921,R,008,35,Argonauts Limited (The),,Grande Prairie,10,09,1410AC,Henry Roberts
327,1921,R,008,33,Argonauts Limited (The),,Grande Prairie,08,09,1410AC,
326,1921,R,008,32,Argonauts Limited (The),,Grande Prairie,07,09,1410AC,Ivan Kent
324,1921,R,008,30,Argonauts Limited (The),,Grande Prairie,05,09,1410AC,
400,1921,R,019,29,Argonauts Limited (The),,Grande Prairie,04,11,1410AC,
423,1921,R,010,05,Argonauts Limited (The),,Grande Prairie,20,11,1410AC,Arthur Gill
321,1921,R,008,27,Argonauts Limited (The),,Grande Prairie,02,09,1410AC,Ellen Nash 114 St Edmonton
422,1921,R,010,04,Argonauts Limited (The),,Grande Prairie,19,11,1410AC,
419,1921,R,010,01,Argonauts Limited (The),,Grande Prairie,16,11,1410AC,Isiah Scown
311,1921,R,008,15,Argonauts Limited (The),,Grande Prairie,32,08,1410AC,Harry Batson c/o Pheasy & Batson Edmonton
310,1921,R,008,14,Argonauts Limited (The),,Grande Prairie,31,08,1410AC,
304,1921,R,008,09,Argonauts Limited (The),,Grande Prairie,26,08,1410AC,Harry Roberts
303,1921,R,008,08,Argonauts Limited (The),,Grande Prairie,25,08,1410AC,
330,1921,R,008,36,Argonauts Limited (The),,Grande Prairie,11,09,1410AC,Henry Roberts
323,1921,R,008,29,Argonauts Limited (The),,Grande Prairie,04,09,1410AC,
376,1921,R,019,03,Argonauts Limited (The),,Grande Prairie,18,10,1410AC,Eugene King Mundare
345,1921,R,009,11,Argonauts Limited (The),,Grande Prairie,26,09,1410AC,Alpheus St Germain Spirit River
250,1921,R,006,37,Argonauts Limited (The),,Grande Prairie,16,07,1410AC,
157,1921,R,004,29,Argonauts Limited (The),,Grande Prairie,12,05,1410AC,
158,1921,R,004,30,Argonauts Limited (The),,Grande Prairie,13,05,1410AC,
378,1921,R,019,05,Argonauts Limited (The),,Grande Prairie,20,10,1410AC,
249,1921,R,006,36,Argonauts Limited (The),,Grande Prairie,15,07,1410AC,
246,1921,R,006,34,Argonauts Limited (The),,Grande Prairie,13,07,1410AC,Petronella Moir Wingham ON
245,1921,R,006,33,Argonauts Limited (The),,Grande Prairie,12,07,1410AC,C Miller Grande Prairie
243,1921,R,006,31,Argonauts Limited (The),,Grande Prairie,10,07,1410AC,W A Rae
242,1921,R,006,30,Argonauts Limited (The),,Grande Prairie,09,07,1410AC,W A Rae
240,1921,R,006,28,Argonauts Limited (The),,Grande Prairie,07,07,1410AC,Earl Slawter
239,1921,R,006,27,Argonauts Limited (The),,Grande Prairie,06,07,1410AC,W H Carter Strathcona
153,1921,R,004,25,Argonauts Limited (The),,Grande Prairie,08,05,1410AC,M J Campbell
227,1921,R,006,13,Argonauts Limited (The),,Grande Prairie,34,06,1410AC,
152,1921,R,004,24,Argonauts Limited (The),,Grande Prairie,07,05,1410AC,Wm Lovett 114 St Edmonton
375,1921,R,019,02,Argonauts Limited (The),,Grande Prairie,17,10,1410AC,Eugene King Mundare
219,1921,R,006,05,Argonauts Limited (The),,Grande Prairie,26,06,1410AC,W A Rae
200,1921,R,005,26,Argonauts Limited (The),,Grande Prairie,07,06,1410AC,Leo Bernard
216,1921,R,006,02,Argonauts Limited (The),,Grande Prairie,23,06,1410AC,H M Morris 706 Dime Bk Bldg Detroit
363,1921,R,009,30,Argonauts Limited (The),,Grande Prairie,05,10,1410AC,
209,1921,R,005,35,Argonauts Limited (The),,Grande Prairie,16,06,1410AC,
206,1921,R,005,32,Argonauts Limited (The),,Grande Prairie,13,06,1410AC,
365,1921,R,009,32,Argonauts Limited (The),,Grande Prairie,07,10,1410AC,
366,1921,R,009,33,Argonauts Limited (The),,Grande Prairie,08,10,1410AC,
368,1921,R,009,35,Argonauts Limited (The),,Grande Prairie,10,10,1410AC,S L Christie
369,1921,R,009,36,Argonauts Limited (The),,Grande Prairie,11,10,1410AC,S L Christie
371,1921,R,009,38,Argonauts Limited (The),,Grande Prairie,13,10,1410AC,Eugene King Mundare
372,1921,R,009,39,Argonauts Limited (The),,Grande Prairie,14,10,1410AC,Eugene King Mundare
362,1921,R,009,29,Argonauts Limited (The),,Grande Prairie,04,10,1410AC,
285,1921,R,007,32,Argonauts Limited (The),,Grande Prairie,09,08,1410AC,W A Rae
85,1921,R,003,01,Argonauts Limited (The),,Grande Prairie,13,03,1410AC,Christie F L
391,1921,R,019,18,Argonauts Limited (The),,Grande Prairie,33,10,1410AC,
339,1921,R,009,05,Argonauts Limited (The),,Grande Prairie,20,09,1410AC,H Roberts
341,1921,R,009,07,Argonauts Limited (The),,Grande Prairie,22,09,1410AC,Arthur Gill
94,1921,R,003,10,Argonauts Limited (The),,Grande Prairie,22,03,1410AC,McQuarrie R
95,1921,R,003,11,Argonauts Limited (The),,Grande Prairie,23,03,1410AC,McQuarrie R
342,1921,R,009,08,Argonauts Limited (The),,Grande Prairie,23,09,1410AC,Arthur Gill
97,1921,R,003,13,Argonauts Limited (The),,Grande Prairie,25,03,1410AC,York Mat
344,1921,R,009,10,Argonauts Limited (The),,Grande Prairie,25,09,1410AC,Alpheus St Germain Spirit River
353,1921,R,009,19,Argonauts Limited (The),,Grande Prairie,34,09,1410AC,
581,1921,R,012,30,Argonauts Limited (The),,Grande Prairie,10,14,1410AC,
354,1921,R,009,20,Argonauts Limited (The),,Grande Prairaie,35,09,1410AC,
155,1921,R,004,27,Argonauts Limited (The),,Grande Prairie,10,05,1410AC,W M Carter Strathcona
287,1921,R,007,34,Argonauts Limited (The),,Grande Prairie,11,08,1410AC,C Spencer
84,1921,R,002,40,Argonauts Limited (The),,Grande Prairie,12,03,1410AC,Christie F L
284,1921,R,007,31,Argonauts Limited (The),,Grande Prairie,08,08,1410AC,W A Rae
282,1921,R,007,29,Argonauts Limited (The),,Grande Prairie,06,08,1410AC,
279,1921,R,007,26,Argonauts Limited (The),,Grande Prairie,03,08,1410AC,
278,1921,R,007,25,Argonauts Limited (The),,Grande Prairie,02,08,1410AC,Chas Spencer
359,1921,R,009,27,Argonauts Limited (The),,Grande Prairie,02,10,1410AC,L McDaniels Beaverlodge
382,1921,R,019,09,Argonauts Limited (The),,Grande Prairie,24,10,1410AC,
121,1921,R,003,36,Argonauts Limited (The),,Grande Prairie,14,04,1410AC,Arthur Gill Clairmont
257,1921,R,007,04,Argonauts Limited (The),,Grande Prairie,23,07,1410AC,
381,1921,R,019,08,Argonauts Limited (The),,Grande Prairie,23,10,1410AC,
379,1921,R,019,06,Argonauts Limited (The),,Grande Prairie,21,10,1410AC,
148,1921,R,004,20,Argonauts Limited (The),,Grande Prairie,03,05,1410AC,Chas Spencer
150,1921,R,004,22,Argonauts Limited (The),,Grande Prairie,05,05,1410AC,Chas Spencer
151,1921,R,004,23,Argonauts Limited (The),,Grande Prairie,06,05,1410AC,
291,1921,R,007,38,Argonauts Limited (The),,Grande Prairie,15,08,1410AC,
619,1921,R,013,30,Argonauts Limited (The),,Grande Prairie,16,15,1410AC,R J Hamilton
631,1921,R,014,02,Argonauts Limited (The),,Grande Prairie,28,15,1410AC,
629,1921,R,013,40,Argonauts Limited (The),,Grande Prairie,26,15,1410AC,Harry Batson
628,1921,R,013,39,Argonauts Limited (The),,Grande Prairie,25,15,1410AC,Harry Batson
626,1921,R,013,37,Argonauts Limited (The),,Grande Prairie,23,15,1410AC,
625,1921,R,013,36,Argonauts Limited (The),,Grande Prairie,22,15,1410AC,
623,1921,R,013,34,Argonauts Limited (The),,Grande Prairie,20,15,1410AC,
622,1921,R,013,33,Argonauts Limited (The),,Grande Prairie,19,15,1410AC,
601,1921,R,013,10,Argonauts Limited (The),,Grande Prairie,30,14,1410AC,T L Williams Grande Prairie
575,1921,R,012,24,Argonauts Limited (The),,Grande Prairie,04,14,1410AC,
635,1921,R,014,06,Argonauts Limited (The),,Grande Prairie,32,15,1410AC,
614,1921,R,013,25,Argonauts Limited (The),,Grande Prairie,11,15,1410AC,Arthur Gill Clairmont
613,1921,R,013,24,Argonauts Limited (The),,Grande Prairie,10,15,1410AC,Arthur Gill Clairmont
611,1921,R,013,22,Argonauts Limited (The),,Grande Prairie,08,15,1410AC,
608,1921,R,013,19,Argonauts Limited (The),,Grande Prairie,05,15,1410AC,Jno E Lundy c/o Lundy McLeod Edmonton
607,1921,R,013,18,Argonauts Limited (The),,Grande Prairie,04,15,1410AC,Jno E Lundy c/o Lundy McLeod Edmonton
605,1921,R,013,16,Argonauts Limited (The),,Grande Prairie,02,15,1410AC,H Roberts
604,1921,R,013,15,Argonauts Limited (The),,Grande Prairie,01,15,1410AC,H Roberts
602,1921,R,013,11,Argonauts Limited (The),,Grande Prairie,31,14,1410AC,T L Williams Grande Prairie
620,1921,R,013,31,Argonauts Limited (The),,Grande Prairie,17,15,1410AC,R J Hamilton
647,1921,R,014,20,Argonauts Limited (The),,Grande Prairie,12,16,1410AC,
661,1921,R,014,34,Argonauts Limited (The),,Grande Prairie,26,16,1410AC,
664,1921,R,014,37,Argonauts Limited (The),,Grande Prairie,29,16,1410AC,J Penman
662,1921,R,014,35,Argonauts Limited (The),,Grande Prairie,27,16,1410AC,
665,1921,R,014,38,Argonauts Limited (The),,Grande Prairie,30,16,1410AC,
659,1921,R,014,32,Argonauts Limited (The),,Grande Prairie,24,16,1410AC,Alpheus Patterson
667,1921,R,014,40,Argonauts Limited (The),,Grande Prairie,32,16,1410AC,
658,1921,R,014,31,Argonauts Limited (The),,Grande Prairie,23,16,1410AC,Alpheus Patterson
656,1921,R,014,29,Argonauts Limited (The),,Grande Prairie,21,16,1410AC,
632,1921,R,014,03,Argonauts Limited (The),,Grande Prairie,29,15,1410AC,
649,1921,R,014,22,Argonauts Limited (The),,Grande Prairie,14,16,1410AC,
634,1921,R,014,05,Argonauts Limited (The),,Grande Prairie,31,15,1410AC,
646,1921,R,014,19,Argonauts Limited (The),,Grande Prairie,11,16,1410AC,
644,1921,R,014,17,Argonauts Limited (The),,Grande Prairie,09,16,1410AC,
643,1921,R,014,16,Argonauts Limited (The),,Grande Prairie,08,16,1410AC,
641,1921,R,014,14,Argonauts Limited (The),,Grande Prairie,06,16,1410AC,
640,1921,R,014,13,Argonauts Limited (The),,Grande Prairie,05,16,1410AC,
638,1921,R,014,11,Argonauts Limited (The),,Grande Prairie,03,16,1410AC,
637,1921,R,014,10,Argonauts Limited (The),,Grande Prairie,02,16,1410AC,
616,1921,R,013,27,Argonauts Limited (The),,Grande Prairie,13,15,1410AC,Wm Lovett Clairmont
655,1921,R,014,28,Argonauts Limited (The),,Grande Prairie,20,16,1410AC,
562,1921,R,012,08,Argonauts Limited (The),,Grande Prairie,23,13,1410AC,
593,1921,R,013,02,Argonauts Limited (The),,Grande Prairie,22,14,1410AC,Alpheus St Germain Spirit River
592,1921,R,013,01,Argonauts Limited (The),,Grande Prairie,21,14,1410AC,Alpheus St Germain Spirit River
590,1921,R,012,39,Argonauts Limited (The),,Grande Prairie,19,14,1410AC,
589,1921,R,012,38,Argonauts Limited (The),,Grande Prairie,18,14,1410AC,
586,1921,R,012,35,Argonauts Limited (The),,Grande Prairie,15,14,1410AC,
583,1921,R,012,32,Argonauts Limited (The),,Grande Prairie,12,14,1410AC,
580,1921,R,012,29,Argonauts Limited (The),,Grande Prairie,09,14,1410AC,
598,1921,R,013,07,Argonauts Limited (The),,Grande Prairie,27,14,1410AC,
574,1921,R,012,23,Argonauts Limited (The),,Grande Prairie,03,14,1410AC,
587,1921,R,012,36,Argonauts Limited (The),,Grande Prairie,16,14,1410AC,
561,1921,R,012,07,Argonauts Limited (The),,Grande Prairie,22,13,1410AC,
495,1921,R,011,38,Argonauts Limited (The),,Grande Prairie,13,13,1410AC,
493,1921,R,011,36,Argonauts Limited (The),,Grande Prairie,11,13,1410AC,Neil Campbell
492,1921,R,011,35,Argonauts Limited (The),,Grande Prairie,10,13,1410AC,
490,1921,R,011,33,Argonauts Limited (The),,Grande Prairie,08,13,1410AC,Petronolla Moir Wingham ON
489,1921,R,011,32,Argonauts Limited (The),,Grande Prairie,07,13,1410AC,
487,1921,R,011,30,Argonauts Limited (The),,Grande Prairie,05,13,1410AC,
486,1921,R,011,29,Argonauts Limited (The),,Grande Prairie,04,13,1410AC,
201,1921,R,005,27,Argonauts Limited (The),,Grande Prairie,08,06,1410AC,W A Rae
41,1921,R,002,01,Argonauts Limited (The),,Grande Prairie,07,02,1410AC,Neil Campbell
39,1921,R,001,40,Argonauts Limited (The),,Grande Prairie,06,02,1410AC,Thompson W J / G W Saddlery
584,1921,R,012,33,Argonauts Limited (The),,Grande Prairie,13,14,1410AC,
599,1921,R,013,08,Argonauts Limited (The),,Grande Prairie,28,14,1410AC,
1792,1921,R,043,09,Ash,John E (Mr),Viking AB,06,50,8315AK,
1810,1921,R,043,25,Ash,Jno E,Viking AB,22,50,8315AK,
1809,1921,R,043,24,Ash,Jno E,Viking AB,21,50,8315AK,
1791,1921,R,043,08,Ash,John E (Mr),Viking AB,05,50,8315AK,
1038,1921,R,025,08,Ashmead,Paul,Grande Prairie,30,26,1061AE,
3580,1921,NPO,098,32,Auger,A,,,,,Employer - Wood & Lyne
266,1921,R,007,12,Avon,S,Toronto ON,31,07,1410AC,D H Avon 122 Burton Ave
265,1921,R,007,12,Avon,D H,Toronto ON,31,07,1410AC,S Avon 122 Burton Ave
3556,1921,NPO,098,08,Babbington,Geo,,,,,Employer - Cor of T of G P
3597,1921,NPO,099,09,Baird,N M,,,,,
43,1921,R,002,02,Baker,Ben (Estate),Merrit BC,08,02,1410AC,c/o Jas Baker 1060 Queen St W Toronto
2898,1921,R,073,02,Balgey,C L,Grande Prairie,07,08,1836BP,
3541,1921,B,096,25,Barber,W,,,,,Bakery
3472,1921,B,095,40,Barley,Robt J,,10,9,1836BP,Blacksmith & Wagon Shop
2937,1921,R,074,03,Barley,R J,Grande Prairie,10,09,1836BP,
264,1921,R,007,11,Barnes,W M W,Grande Prairie,30,07,1410AC,
263,1921,R,007,10,Barnes,W M W,Grande Prairie,29,07,1410AC,
3569,1921,NPO,098,21,Basted,Bent,,,,,Employer - Buff Lakes Lbr Co
1671,1921,R,040,03,Bates,Wm,Clairmont,30,45,8315AK,
1672,1921,R,040,04,Bates,Wm,Clairmont,31,45,8315AK,
1635,1921,R,039,16,Bates,Wm,Clairmont,03,45,8315AK,
1634,1921,R,039,15,Bates,Wm,Clairmont,02,45,8315AK,
1611,1921,R,038,32,Batson,P,Grande Prairie,15,43,8315AK,
2072,1921,R,050,07,Batson,P,Grande Prairie,13,58,8315AK,
2073,1921,R,050,08,Batson,P,Grande Prairie,14,58,8315AK,
1610,1921,R,038,31,Batson,P,Grande Prairie,14,43,8315AK,
3319,1921,S,089,17,Baxter,H A,Grande Prairie,NW 34,71,6,160 acres / Vigen H W
58,1921,R,002,14,Bayhen,Wm,Grande Prairie,20,02,1410AC,
1799,1921,R,043,16,Baynes,Jesse Alex,Cranbrook BC,13,50,8315AK,
1800,1921,R,043,17,Baynes,Jesse Alex,Cranbrook BC,14,50,8315AK,
3548,1921,B,096,32,Belange,G,,,25,1410AC,Wood Yard
770,1921,R,017,24,Belange,Grant,Grande Prairie,02,20,1061AE,
769,1921,R,017,23,Belange,Grant,Grande Prairie,01,20,1061AE,
997,1921,R,024,11,Belange,Grant,Grande Prairie,35,25,1061AE,D W Pratt
315,1921,R,008,19,Bell,C R (Mrs),Grande Prairie,36,08,1410AC,
313,1921,R,008,17,Bell,C R,Grande Prairie,34,08,1410AC,
314,1921,R,008,18,Bell,C R (Mrs),Grande Prairie,35,08,1410AC,
3434,1921,B,095,03,Bell Fleming Hdw Ltd,,,8,33,8315AK,Hardware
1029,1921,R,024,39,Benoit,Jean,Grande Prairie,21,26,1061AE,
1727,1921,R,041,19,Bentley,T Wes,Grande Prairie,19,47,8315AK,
2021,1921,R,048,34,Bently,T W,Grande Prairie,16,56,8315AK,
960,1921,R,023,17,Bernard,Leon,Grande Prairie,01,25,1061AE,
2852,1921,R,071,34,Bernard,Mike,Kamsack SK,34,01,1836BP,c/o Brunstein Bros Kamsack SK
961,1921,R,023,18,Bernard,Leon,Grande Prairie,02,25,1061AE,
1047,1921,R,025,17,Bernard,Leon,Grande Prairie,39,26,1061AE,
1298,1921,R,031,02,Bernard,Leon,Grande Prairie,02,33,8315AK,
1046,1921,R,025,16,Bernard,Leon,Grande Prairie,38,26,1061AE,
1297,1921,R,031,01,Bernard,Leon,Grande Prairie,01,33,8315AK,
983,1921,R,023,39,Bernard,Leon,Grande Prairie,23,25,1061AE,
1271,1921,R,030,18,Bernard,Leon,Grande Prairie,12,32,1061AE,
2850,1921,R,071,33,Bernard,Mike,Kamsack SK,33,01,1836BP,c/o Brunstein Bros Kamsack SK
982,1921,R,023,38,Bernard,Leon,Grande Prairie,22,25,1061AE,
1048,1921,R,025,18,Bernard,Leon,Grande Prairie,40,26,1061AE,
133,1921,R,004,05,Bernard,Iva M,Grande Prairie,22,04,1410AC,Sam Raymond
135,1921,R,004,06,Bernard,Iva M,Grande Prairie,23,04,1410AC,Sam Raymond
96,1921,R,003,12,Bernard,Leon,Grande Prairie,24,03,1410AC,
984,1921,R,023,40,Bernard,Leon,Grande Prairie,24,25,1061AE,
1771,1921,R,042,24,Berube,Alcide,Grande Prairie,31,48,8315AK,Arsene Alac c/o Catholic Mission
1772,1921,R,042,25,Berube,Alcide,Grande Prairie,32,48,8315AK,Arsene Alac c/o Catholic Mission
3440,1921,B,095,09,Berube,A,,4,33,8315AK,General Store
1769,1921,R,042,22,Berube,Alcide,Grande Prairie,29,48,8315AK,Arseme Alac c/o Catholic Mission
1767,1921,R,042,20,Berube,Alcide,Grande Prairie,27,48,8315AK,Arsene Alac c/o Catholic Mission
1770,1921,R,042,23,Berube,Alcide,Grande Prairie,30,48,8315AK,Arsene Alac c/o Catholic Mission
1768,1921,R,042,21,Berube,Alcide,Grande Prairie,28,48,8315AK,Arsene Alac c/o Catholic Mission
909,1921,R,022,07,Beske,Eliza,Janesville MN,31,23,1061AE,
3368,1921,S,090,23,Beske,Herman,Janesville MN,NW 19,71,5,160 acres
912,1921,R,022,08,Beske,Eliza,Janesville MN,32,23,1061AE,
2785,1921,R,069,34,Betts,Bella (Mrs),Grande Prairie,15,06,7517BP,
2787,1921,R,069,36,Betts,Bella (Mrs),Grande Prairie,17,06,7517BP,
2789,1921,R,069,38,Betts,Bella (Mrs),Grande Prairie,19,06,7517BP,
2790,1921,R,069,39,Betts,Bella (Mrs),Grande Prairie,20,06,7517BP,
2799,1921,R,070,10,Betts,Bella (Mrs),Grande Prairie,06,09,7517BP,
2798,1921,R,070,09,Betts,Bella (Mrs),Grande Prairie,05,09,7517BP,
2776,1921,R,069,25,Betts,Bella (Mrs),Grande Prairie,06,06,7517BP,
2794,1921,R,070,05,Betts,Bella (Mrs),Grande Prairie,01,09,7517BP,
2784,1921,R,069,33,Betts,Bella (Mrs),Grande Prairie,14,06,7517BP,
2783,1921,R,069,32,Betts,Bella (Mrs),Grande Prairie,13,06,7517BP,
2782,1921,R,069,31,Betts,Bella (Mrs),Grande Prairie,12,06,7517BP,
2780,1921,R,069,29,Betts,Bella (Mrs),Grande Prairie,10,06,7517BP,
2788,1921,R,069,37,Betts,Bella (Mrs),Grande Prairie,18,06,7517BP,
2775,1921,R,069,24,Betts,Bella (Mrs),Grande Prairie,05,06,7517BP,
2774,1921,R,069,23,Betts,Bella (Mrs),Grande Prairie,04,06,7517BP,
2773,1921,R,069,22,Betts,Bella (Mrs),Grande Prairie,03,06,7517BP,
2772,1921,R,069,21,Betts,Bella (Mrs),Grande Prairie,02,06,7517BP,
2771,1921,R,069,20,Betts,Bella (Mrs),Grande Prairie,01,06,7517BP,
2781,1921,R,069,30,Betts,Bella (Mrs),Grande Prairie,11,06,7517BP,
2786,1921,R,069,35,Betts,Bella (Mrs),Grande Prairie,16,06,7517BP,
92,1921,R,003,08,Beyhen,W,Grande Prairie,20,03,1410AC,
93,1921,R,003,09,Beyhen,W,Grande Prairie,21,03,1410AC,
2802,1921,R,070,15,Bezanson,Violet M,Grande Prairie,03,10,7517BP,
1480,1921,R,035,21,Bezanson,P M,Grande Prairie,27,39,8315AK,
1479,1921,R,035,20,Bezanson,P M,Grande Prairie,26,39,8315AK,
1702,1921,R,040,35,Bezanson,P M,Grande Prairie,28,46,8315AK,
1703,1921,R,040,36,Bezanson,P M,Grande Prairie,29,46,8315AK,
1673,1921,R,040,05,Bezanson,P M,Grande Prairie,32,45,8315AK,
2801,1921,R,070,14,Bezanson,Violet M,Grande Prairie,02,10,7517BP,
2246,1921,R,054,34,Bezanson,V M (Mrs),Grande Prairie,36,16,1476BV,
2800,1921,R,070,13,Bezanson,Violet M,Grande Prairie,01,10,7517BP,
1234,1921,R,029,40,Bingham,Etta,Grande Prairie,28,31,1061AE,
477,1921,R,011,18,Blake,Geoffrey E,Edmonton,33,12,1410AC,R C M P
841,1921,R,020,19,Borden,Lee,Valhalla,03,22,1061AE,
25,1921,R,001,25,Borley,Robt J,Grande Prairie,25,01,1410AC,
220,1921,R,006,06,Boskill,F T,Wolseley SK,27,06,1410AC,
186,1921,R,005,11,Boulanger,A,Edmonton,34,05,1410AC,
