Publication,Page #,Last Name,First Name,Community,photo,map
"Telling our Stories, Vol. 1 Issue 1",pg. 14,Dika,Mike,Eaglesham,,
"Telling our Stories, Vol. 1 Issue 1",pg. 14,Fisher,Marion,Eaglesham,,
"Telling our Stories, Vol. 1 Issue 1",pg. 14,Socha,Ernest,Eaglesham,,
"Telling our Stories, Vol. 1 Issue 1",pg. 14,Diemert,Peter,Eaglesham,,
"Telling our Stories, Vol. 1 Issue 1",pg. 14,Lefevre,Leon,Eaglesham,,
"Telling our Stories, Vol. 1 Issue 1",pg. 14,Bice,Gilbert,Eaglesham,,
"Telling our Stories, Vol. 1 Issue 1",pg. 14,Erickson,Walter,Eaglesham,,
"Telling our Stories, Vol. 1 Issue 1",pg. 15,Sandal,Jack,Eaglesham,,
"Telling our Stories, Vol. 1 Issue 1",pg. 15,Parks,Stan,"Eaglesham, Rycroft",,
"Telling our Stories, Vol. 1 Issue 1",pg. 15,Desgagne,"Tony, Orel",Eaglesham,,
"Telling our Stories, Vol. 1 Issue 1",pg. 15,Rycroft Railway Station,,Rycroft,,
"Telling our Stories, Vol. 1 Issue 1",pg. 15,Boivan,Jules,Eaglesham,,
"Telling our Stories, Vol. 1 Issue 1",pg. 16,,,Valleyview,yes,
"Telling our Stories, Vol. 1 Issue 1",pg. 16,MacGregor,Mary Ellen,Valleyview,,
"Telling our Stories, Vol. 1 Issue 1",pg. 16,Witacker,Sandra,Valleyview,,
"Telling our Stories, Vol. 1 Issue 1",pg. 16,Chief Woodpecker,,Sturgeon Lake,yes,
"Telling our Stories, Vol. 1 Issue 1",pg. 16,Kerr,Thomas,Sturgeon Lake,yes,
"Telling our Stories, Vol. 1 Issue 1",pg. 16,Hudson's Bay Store,,Sturgeon Lake,yes,
"Telling our Stories, Vol. 1 Issue 1",pg. 16,Hudson's Bay Posts,,Sturgeon Lake,yes,
"Telling our Stories, Vol. 1 Issue 1",pg. 16,Forestry Look Out Tower,,Puskwaskau,yes,
"Telling our Stories, Vol. 1 Issue 1",pg. 17,Ramstad,Grandma,Valleyview,yes,
"Telling our Stories, Vol. 1 Issue 1",pg. 17,Swanson,Grandma,Valleyview,yes,
"Telling our Stories, Vol. 1 Issue 1",pg. 17,Lassen,Jay,Valleyview,yes,
"Telling our Stories, Vol. 1 Issue 1",pg. 17,McLaughlin,Boy,Valleyview,yes,
"Telling our Stories, Vol. 1 Issue 1",pg. 17,Simpkin,Ernie,Valleyview,yes,
"Telling our Stories, Vol. 1 Issue 1",pg. 17,Brown,"Bud, Syd",Valleyview,yes,
"Telling our Stories, Vol. 1 Issue 1",pg. 18,Legault,"Andy, Bernie",Eaglesham,,
"Telling our Stories, Vol. 1 Issue 1",pg. 18,Bouchard,Paul,Eaglesham,,
"Telling our Stories, Vol. 1 Issue 1",pg. 18,Barnaby Farm,,Eaglesham,,
"Telling our Stories, Vol. 1 Issue 1",pg. 18,,,,,
"Telling our Stories, Vol. 1 Issue 2",pg. 3-8,Forbes,Alexander & Agnes,Grande Prairie,yes,
"Telling our Stories, Vol. 1 Issue 2",pg. 3,Nelson,Ike,Grande Prairie,,
"Telling our Stories, Vol. 1 Issue 2",pg. 4-8,Paul,Tm & Kenneth,Grande Prairie,,
"Telling our Stories, Vol. 1, Issue 2",pg. 4,Bezanson,Mrs.,,,
"Telling our Stories, Vol. 1, Issue 2",pg. 4,Patterson,Jack,,,
"Telling our Stories, Vol. 1, Issue 2",pg. 5,Moore,Mrs. Jim,,,
"Telling our Stories, Vol. 1, Issue 2",pg. 5,Hadwin,Dr.,,,
"Telling our Stories, Vol. 1, Issue 2",pg. 5,Macklin,I.V.,Flying Shot Lake,Yes,
"Telling our Stories, Vol. 1, Issue 2",pg. 5,Clifford,Maude,Flying Shot Lake,yes,
"Telling our Stories, Vol. 1, Issue 2","pg. 6, 7",Cameron,Jean,,,
"Telling our Stories, Vol. 1, Issue 2",pg. 6,Forbes Presbyterian Church,,Grande Prairie,yes,
"Telling our Stories, Vol. 1, Issue 2",pg. 6,McQuen Presbyterian Church,,Grande Prairie,,
"Telling our Stories, Vol. 1, Issue 2","pg. 6, 7",Wright,Rev. E. A.,Grande Prairie,yes,
"Telling our Stories, Vol. 1, Issue 2",pg. 6,Wembley United Church,,Wembley,,
"Telling our Stories, Vol. 1, Issue 2",pg. 7,Rooney,Mr.,Grande Prairie,yes,
"Telling our Stories, Vol. 1, Issue 2",pg. 7,Pitman,"Curley, Martha",Bear Lake,yes,
"Telling our Stories, Vol. 1, Issue 2",pg. 7,Youth Choir,,Grande Prairie,yes,
"Telling our Stories, Vol. 1, Issue 2",pg. 7,Ladies in the Church Kitchen,,Grande Prairie,yes,
"Telling our Stories, Vol. 1, Issue 2",pg. 8-11,New Fish Creek,,,,
"Telling our Stories, Vol. 1, Issue 2","pg. 8, 9",Belcourt,Francis,,,yes
"Telling our Stories, Vol. 1, Issue 2",pg. 8,Pushwaskau Forestry Tower,,,,yes
"Telling our Stories, Vol. 1, Issue 2",pg. 9,New Fish Creek School,,,,yes
"Telling our Stories, Vol. 1, Issue 2",pg. 9,St. John Evangelist Church,,,,yes
"Telling our Stories, Vol. 1, Issue 2",pg. 9,Smith,"Edgar, Cora",,,yes
"Telling our Stories, Vol. 1, Issue 2",pg. 9,Gimore Lake,,,,yes
"Telling our Stories, Vol. 1, Issue 2",pg. 9,Bradley,Celima,,,yes
"Telling our Stories, Vol. 1, Issue 2",pg. 9,Gordon,"Jim, Julie",,,yes
"Telling our Stories, Vol. 1, Issue 2",pg. 12,Cochrane,Robert,Bezanson,,
"Telling our Stories, Vol. 1, Issue 2",pg. 12-13,Calihoo,Louis,,,yes
"Telling our Stories, Vol. 1, Issue 2",pg. 12,Cunningham,Sam,,,
"Telling our Stories, Vol. 1, Issue 2",pg. 12,Gouchie,"Pat, St. Pierre",,,
"Telling our Stories, Vol. 1, Issue 2",pg. 12,St. Arnault,Xavier,,,
"Telling our Stories, Vol. 1, Issue 2",pg. 12,Calihoo,"Elizer, Adam, William",,,
"Telling our Stories, Vol. 1, Issue 2",pg. 12,Bisson,Baptiste,,,
"Telling our Stories, Vol. 1, Issue 2",pg. 12,Knife,Joe,,,
"Telling our Stories, Vol. 1, Issue 2",pg. 12,Einkester,William,,,
"Telling our Stories, Vol. 1, Issue 2",pg. 12,Donald,Robert,,,
"Telling our Stories, Vol. 1, Issue 2",pg. 12,Lesser Slave Lake,,,,
"Telling our Stories, Vol. 1, Issue 2",pg. 12,Grouard,,,,
"Telling our Stories, Vol. 1, Issue 2",pg. 12,Ferguson,St. Pierre,,,
"Telling our Stories, Vol. 1, Issue 2",pg. 13,LeTreste,Father Joseph,,yes,
"Telling our Stories, Vol. 1, Issue 2",pg. 13,St. Vincent's Mission,,,yes,
"Telling our Stories, Vol. 1, Issue 2",pg. 14-15,Welter,Betty,,,
"Telling our Stories, Vol. 1, Issue 2",pg. 15,Cameron,"Cam, Martha",Bonanza,,
"Telling our Stories, Vol. 1, Issue 2",pg. 16,Clifford,"Maude, Harry",Flying Shot Lake,,
"Telling our Stories, Vol. 1, Issue 2",pg. 16,Montrose School,,Grande Prairie,,
"Telling our Stories, Vol. 1 Issue 3",pg. 4,,,Spirit River,,
"Telling our Stories, Vol. 1 Issue 3",pg. 4,English ,W.S.O,Spirit River,,
"Telling our Stories, Vol. 1 Issue 3",pg. 4,Parks,A.H.,Spirit River,,
"Telling our Stories, Vol. 1 Issue 3",pg. 4,Mageau,S.,Spirit River,,
"Telling our Stories, Vol. 1 Issue 3",pg. 4,Bell,J.A.,Spirit River,,
"Telling our Stories, Vol. 1 Issue 3",pg. 4,Galvin,G.,Spirit River,,
"Telling our Stories, Vol. 1 Issue 3",pg. 4,Rycroft Railway Station,R.H.,Spirit River,,
"Telling our Stories, Vol. 1 Issue 3",pg. 5,Stoner,Ted,Spirit River,yes,
"Telling our Stories, Vol. 1 Issue 3",pg. 5,White,Kelly,Spirit River,yes,
"Telling our Stories, Vol. 1 Issue 3",pg. 5,Wiesenburger,Ray,Spirit River,yes,
"Telling our Stories, Vol. 1 Issue 3",pg. 5,Zahara,"Frank, Willie",Spirit River,yes,
"Telling our Stories, Vol. 1 Issue 3",pg. 5,Sekulic,John,Spirit River,yes,
"Telling our Stories, Vol. 1 Issue 3",pg. 5,Buck,Lloyd,Spirit River,yes,
"Telling our Stories, Vol. 1 Issue 3",pg. 5,Davidson,Charlie,Spirit River,yes,
"Telling our Stories, Vol. 1 Issue 3",pg. 5,Rosser,Lloyd,Spirit River,yes,
"Telling our Stories, Vol. 1 Issue 3",pg. 5,Durda,Vince,Spirit River,yes,
"Telling our Stories, Vol. 1 Issue 3",pg. 5,Chalus,Bill,Spirit River,yes,
"Telling our Stories, Vol. 1 Issue 3",pg. 6,D.A. Thomas Riverboat,,Peace River,yes,
"Telling our Stories, Vol. 1 Issue 3",pg. 6,Spirit River School students c.1919,,Spirit River,yes,
"Telling our Stories, Vol. 1 Issue 3",pg. 6,Sutherland,Cy,Spirit River,yes,
"Telling our Stories, Vol. 1 Issue 3",pg. 6,Holy Cross Hospital,,Spirit River,yes,
"Telling our Stories, Vol. 1 Issue 3",pg. 7,Young,Reuben Erland,Spirit River,yes,
"Telling our Stories, Vol. 1 Issue 3",pg. 7,Babiuk,Nora,Spirit River,,
"Telling our Stories, Vol. 1 Issue 3",pg. 8-11,Rahab-Codesa,,,,yes
"Telling our Stories, Vol. 1 Issue 3",pg. 8,Thibeault,Joe,Rahab-Codesa,,
"Telling our Stories, Vol. 1 Issue 3",pg. 8,Bilinski,Joe,Rahab-Codesa,,
"Telling our Stories, Vol. 1 Issue 3",pg. 8,Brochu,Charlie,Rahab-Codesa,,
"Telling our Stories, Vol. 1 Issue 3","pg. 8,9",Chamberland,Rene,Codesa,,
"Telling our Stories, Vol. 1 Issue 3",pg. 8,Boudreau,Sam,Codesa,,
"Telling our Stories, Vol. 1 Issue 3",pg. 8,Lukas,Harry,Rahab-Codesa,,
"Telling our Stories, Vol. 1 Issue 3",pg. 8,Rahab School,,,,
"Telling our Stories, Vol. 1 Issue 3",pg. 8,Leblanc,J.P.,Rahab-Codesa,,
"Telling our Stories, Vol. 1 Issue 3",pg. 8,Roy,Mrs.,Codesa,,
"Telling our Stories, Vol. 1 Issue 3",pg. 8,Bouchard,"Roger, Pierette",Codesa,,
"Telling our Stories, Vol. 1 Issue 3",pg. 8,Warbucks,Pete,Codesa,,
"Telling our Stories, Vol. 1 Issue 3","pg. 8,9",Noga,Pete,Codesa,,
"Telling our Stories, Vol. 1 Issue 3",pg. 9,St. Jean,Albert,Codesa,,
"Telling our Stories, Vol. 1 Issue 3",pg. 9,Morin,Gene,Codesa,,
"Telling our Stories, Vol. 1 Issue 3",pg. 9,Hornby,S.,Codesa,,
"Telling our Stories, Vol. 1 Issue 3",pg. 9,Webb,Harold,Codesa,,
"Telling our Stories, Vol. 1 Issue 3",pg. 9,Dechant,W.,Codesa,,
"Telling our Stories, Vol. 1 Issue 3",pg. 9,Hawryluk,John,Codesa,,
"Telling our Stories, Vol. 1 Issue 3",pg. 9,Boetcher,Mr.,Codesa,,
"Telling our Stories, Vol. 1 Issue 3",pg. 9,Scott,Allen,Belloy,,
"Telling our Stories, Vol. 1 Issue 3",pg. 9,Macklin farm,,Codesa,,
"Telling our Stories, Vol. 1 Issue 3",pg. 9,Nordvie,Clarence,,,
"Telling our Stories, Vol. 1 Issue 3",pg. 9,Podruxny,,,,
"Telling our Stories, Vol. 1 Issue 3",pg. 10,Townsite of Belloy,,,,yes
"Telling our Stories, Vol. 1 Issue 3",pg. 11,Belloy Hall,,,yes,
"Telling our Stories, Vol. 1 Issue 3","pg. 12,13",Berg,Effie,Bad Heart,yes,
"Telling our Stories, Vol. 1 Issue 3",pg. 12,Stumpf,Mike,Bad Heart,,
"Telling our Stories, Vol. 1 Issue 3","pg. 12, 14-16",Klein,Raphael,Bad Heart,,
"Telling our Stories, Vol. 1 Issue 3","pg. 12, 14-16",Derocher,Tattoo/Wilfred,Bad Heart,yes,
"Telling our Stories, Vol. 1 Issue 3",pg. 12,Parker,Fern Victoria,Bad Heart,,
"Telling our Stories, Vol. 1 Issue 3","pg. 12, 13",Ray,"Dave, Gladys",Bad Heart,,
"Telling our Stories, Vol. 1 Issue 3",pg. 12,Sparks,Arnold,Bad Heart,,
"Telling our Stories, Vol. 1 Issue 3",pg. 12,Parker,Winthrope,Bad Heart,,
"Telling our Stories, Vol. 1 Issue 3",pg. 13,Graham,Abe,Bad Heart,,
"Telling our Stories, Vol. 1 Issue 3",pg. 13,Hennigar,"Chris, Art, Gladys",Bad Heart,,
"Telling our Stories, Vol. 1 Issue 3",pg. 13,Barber,Dave,Bad Heart,,
"Telling our Stories, Vol. 1 Issue 3",pg. 13,Reid,Scottie,Bad Heart,,
"Telling our Stories, Vol. 1 Issue 3",pg. 13,Braumberger,Bruno,Bad Heart,,
"Telling our Stories, Vol. 1 Issue 3",pg. 13,Hill,"Tom, Dave",Bad Heart,,
"Telling our Stories, Vol. 1 Issue 3",pg. 13,Parker,"Pat, George, Alma, Gordon",Bad Heart,,
"Telling our Stories, Vol. 1 Issue 3",pg. 13,Rycroft,Eric,Bad Heart,,
"Telling our Stories, Vol. 1 Issue 3",pg. 13,Webber,Emma,Bad Heart,,
"Telling our Stories, Vol. 1 Issue 3",pg. 13,Stumpf,Jim,Bad Heart,,
"Telling our Stories, Vol. 1 Issue 3",pg. 14-16,Lappenbush,Marj,Bad Heart,,
"Telling our Stories, Vol. 1 Issue 3",pg. 14,Krzyczkowski,Stanley,Bad Heart,,
"Telling our Stories, Vol. 1 Issue 3",pg. 14,Sanborn,"Jesse, Mildred",,,
"Telling our Stories, Vol. 1 Issue 3",pg. 14,Willis,Sherman,Bad Heart,,
"Telling our Stories, Vol. 1 Issue 3",pg. 14,Badger,Sam,Bad Heart,,
"Telling our Stories, Vol. 1 Issue 3",pg. 15,Hancharyk,Joe,Bad Heart,,
"Telling our Stories, Vol. 1 Issue 3",pg. 15,Neyes,Jack,Sexsmith,,
"Telling our Stories, Vol. 1 Issue 3",pg. 15,Derocher,Edmund,Bad Heart,,
"Telling our Stories, Vol. 1 Issue 3",pg. 17,Berg,Gust,DeBolt,yes,
"Telling our Stories, Vol. 1 Issue 4",pg. 5 ,Loewen,P.I.,Ridge Valley,,
"Telling our Stories, Vol. 1 Issue 4",pg. 5,DeVeer,Gerry,Ridge Valley,,
"Telling our Stories, Vol. 1 Issue 4",pg. 5,Bartel,A.H.,Ridge Valley,,
"Telling our Stories, Vol. 1 Issue 4",pg. 5,Bronson,Jasper,Ridge Valley,,
"Telling our Stories, Vol. 1 Issue 4",pg. 5,Reimer,Abe T.,Ridge Valley,,
"Telling our Stories, Vol. 1 Issue 4",pg. 5,Taylor,Joseph,Ridge Valley,,
"Telling our Stories, Vol. 1 Issue 4",pg. 5,Thiessen,Ger.,Ridge Valley,,
"Telling our Stories, Vol. 1 Issue 4",pg. 5-7,Cheese Factory,,Ridge Valley,yes,
"Telling our Stories, Vol. 1 Issue 4","pg. 5,6",Summers,Garnet,Ridge Valley,yes,
"Telling our Stories, Vol. 1 Issue 4",pg. 6,Hauff,,Ridge Valley,,
"Telling our Stories, Vol. 1 Issue 4",pg. 6,Esau,,Ridge Valley,,
"Telling our Stories, Vol. 1 Issue 4",pg. 6,Ratzlaff,Frank,Ridge Valley,,
"Telling our Stories, Vol. 1 Issue 4",pg. 6,Klassen,,Ridge Valley,,
"Telling our Stories, Vol. 1 Issue 4",pg. 6,Fast,,Ridge Valley,,
"Telling our Stories, Vol. 1 Issue 4",pg. 6,McKinley,Mr.,Ridge Valley,,
"Telling our Stories, Vol. 1 Issue 4",pg. 6,Friesen,Dave,Ridge Valley,,
"Telling our Stories, Vol. 1 Issue 4",pg. 6,Dierker,Donald,Ridge Valley,,
"Telling our Stories, Vol. 1 Issue 4",pg. 6,Summers,"Mrs., Merle, Bett Lou, Lorraine, Yvonne",Ridge Valley,,
"Telling our Stories, Vol. 1 Issue 4",pg. 7,Isaac,Mrs.,Ridge Valley,,
"Telling our Stories, Vol. 1 Issue 4",pg. 7,Thiessen,Mrs.,Ridge Valley,,
"Telling our Stories, Vol. 1 Issue 4",pg. 7,Coulter,Charlie,Ridge Valley,,
"Telling our Stories, Vol. 1 Issue 4",pg. 7,Reimer,Alfred,Ridge Valley,,
"Telling our Stories, Vol. 1 Issue 4",pg. 7,Rogers,Billy,Ridge Valley,,
"Telling our Stories, Vol. 1 Issue 4",pg. 8,Sturgeon Lake,,Sturgeon Lake,,yes
"Telling our Stories, Vol. 1 Issue 4",pg. 8,Kerr,Tom,Sturgeon Lake,,
"Telling our Stories, Vol. 1 Issue 4",pg. 8,McLaughlin,Les,Sturgeon Lake,,
"Telling our Stories, Vol. 1 Issue 4",pg. 8,Taylor,Arthur,Sturgeon Lake,,
"Telling our Stories, Vol. 1 Issue 4",pg. 9,Keillar's Resort,,Sturgeon Lake,,
"Telling our Stories, Vol. 1 Issue 4",pg. 9 ,Keillar,Kate,Sturgeon Lake,,
"Telling our Stories, Vol. 1 Issue 4",pg. 9,Dawson,George,Sturgeon Lake,,
"Telling our Stories, Vol. 1 Issue 4",pg. 9,St. Francis Xavier Mission,,Sturgeon Lake,,yes
"Telling our Stories, Vol. 1 Issue 4",pg. 9,Kerr,children,Sturgeon Lake,,
"Telling our Stories, Vol. 1 Issue 4",pg. 9,Bodeker,childern,Sturgeon Lake,,
"Telling our Stories, Vol. 1 Issue 4",pg. 9,Williamson,children,Sturgeon Lake,,
"Telling our Stories, Vol. 1 Issue 4",pg. 9,Badger,"Eli, Eva, Paul, Alex, Dan",Sturgeon Lake,,
"Telling our Stories, Vol. 1 Issue 4",pg. 9,Montagnais,Emily,Sturgeon Lake,,
"Telling our Stories, Vol. 1 Issue 4",pg. 9,Freres,Revillon,Sturgeon Lake,,yes
"Telling our Stories, Vol. 1 Issue 4",pg. 9,Suek,Family,Sturgeon Lake,,
"Telling our Stories, Vol. 1 Issue 4",pg. 9,Clourgh's Store,,Sturgeon Lake,,yes
"Telling our Stories, Vol. 1 Issue 4","pg. 12,13",Pooler,Lee,Valleyview,yes,
"Telling our Stories, Vol. 1 Issue 4","pg. 12, 13",United States Army Air Force,,,,
"Telling our Stories, Vol. 1 Issue 4","pg. 12, 13",Royal Canadian Copes of Signals Repeater Stn.,,Valleyview,yes,
"Telling our Stories, Vol. 1 Issue 4","pg. 14, 15",Mair,Peggy,Flying Shot Lake,,
"Telling our Stories, Vol. 1 Issue 4",pg. 14,Cameron,Mrs. ,Flying Shot Lake,,
"Telling our Stories, Vol. 1 Issue 4",pg. 15,Crosby,"Florence, Charles, Edith",,yes,
"Telling our Stories, Vol. 1 Issue 4",pg. 15 ,Partlow,Albert,Bear Lake,,
"Telling our Stories, Vol. 1 Issue 4",pg. 15,Hall,Ben,Germany WWII,,
"Telling our Stories, Vol. 1 Issue 4",pg. 16,Peters,John,Italy WWII,yes,
"Telling our Stories, Vol. 2 Issue 1",pg. 3,Burgess,Karen,,yes,
"Telling our Stories, Vol. 2 Issue 1","pg. 3,5,6",Moore (Bodeker),Fran,Valleyview,yes,
"Telling our Stories, Vol. 2 Issue 1",pg. 4,Knight,Mel,McLennan,,
"Telling our Stories, Vol. 2 Issue 1","pg. 4,5",Warkentin,Chris,DeBolt,,
"Telling our Stories, Vol. 2 Issue 1","pg. 5,6",Bodeker,"Phyl, Eunice, Graham, Bev",Valleyview,yes,
"Telling our Stories, Vol. 2 Issue 1",pg. 6,Brady,Thomas Augustus,Valleyview,,
"Telling our Stories, Vol. 2 Issue 1",pg. 6 ,Rasmussen,Family,,,
"Telling our Stories, Vol. 2 Issue 1",pg. 1,Holeman,Wayne,Valleyview,,
"Telling our Stories, Vol. 2 Issue 1",pg. 6,Norton,Elsie,Valleyview,,
"Telling our Stories, Vol. 2 Issue 1",pg. 7,Bickell,Roy,,,
"Telling our Stories, Vol. 2 Issue 1","pg. 7, 9",Sorgaard,Lavern,LaGlace,,
"Telling our Stories, Vol. 2 Issue 1",pg. 7,Larson's Store,,LaGlace,,
"Telling our Stories, Vol. 2 Issue 1",pg. 8,Hofmeister,Barbara,,,
"Telling our Stories, Vol. 2 Issue 1",pg. 8,Conrad,Family,,,
"Telling our Stories, Vol. 2 Issue 1",pg. 8,MacHenry School,,,,
"Telling our Stories, Vol. 2 Issue 1",pg. 9,Larson,Carl,LaGlace,,
"Telling our Stories, Vol. 2 Issue 1",pg. 9,Johnson,"Johannes, Pete",LaGlace,,
"Telling our Stories, Vol. 2 Issue 1",pg. 9,McGuire,John,LaGlace,,
"Telling our Stories, Vol. 2 Issue 1",pg. 9,Macklin,"Velma, Victor",,yes,
"Telling our Stories, Vol. 2 Issue 1",pg. 10,Donaldson,Greg,Eaglesham,,
"Telling our Stories, Vol. 2 Issue 1",pg. 11,James,"Jim, Griff",Grande Prairie,yes,
"Telling our Stories, Vol. 2 Issue 1",pg. 11,Stevenson,Fred,Wapiti,,
"Telling our Stories, Vol. 2 Issue 1",pg. 11,Caldwell,Jack,Wapiti,,
"Telling our Stories, Vol. 2 Issue 1",pg. 11,Cockrane,"Jim, Bob",,,
"Telling our Stories, Vol. 2 Issue 1",pg. 11,Clarkson,Doug,,,
"Telling our Stories, Vol. 2 Issue 1",pg. 11,McCrum,Dr.,,,
"Telling our Stories, Vol. 2 Issue 1",pg. 11,Stojan,Charlie,Sexsmith,,
"Telling our Stories, Vol. 2 Issue 1",pg. 11,Bacon,Dick,,,
"Telling our Stories, Vol. 2 Issue 1",pg. 11,Deltombe,Jack,,,
"Telling our Stories, Vol. 2 Issue 1",pg. 11,Ditch,Dorman,Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 1","pg. 12,13",Sheehan,Beth,Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 1",pg. 13-15,Mackey,"Gordon E., Oscar, Ann",Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 1",pg. 15,Patterson,Bob,Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 1",pg. 15,Osborne,Bert,Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 1",pg. 15,Head,Les,Grande Prairie,,
"Telling our Stories, Vol. 2 Issue 1",pg. 15,Dobbyn,Fred,Grande Prairie,,
